Updated on:,12/14/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,4466,,Medicaid Inpatient Rate:,,,2337.34,,,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,3955,,Medicaid Outpatient Rate:,,,53%,,,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,56%,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,Payer 16 Negotiated Fee,Payer 17 Negotiated Fee,,,
8037164,"11900 Injection, intralesional; up to and including 7 lesions",521,11900,0,104,Clinic,53.13,53.13,53.13,53.13,53.13,53.13,53.13,29.97,29.97,29.97,29.97,102.3738,102.3738,80.106,56.19,96.04,93.13,29.97,102.3738,78
8037175,"11981 Insertion, non-biodegradable drug delivery implant",521,11981,0,222,Clinic,92.12,92.12,92.12,92.12,92.12,92.12,92.12,83.93,83.93,83.93,83.93,184.9984,184.9984,208.6864,170.19,173.56,172.49,83.93,208.6864,166.5
8037176,"11982 Removal, non-biodegradable drug delivery implant",521,11982,0,246,Clinic,102.76,102.76,102.76,102.76,102.76,102.76,102.76,101.91,101.91,101.91,101.91,208.3948,208.3948,231.6754,194.24,195.5,196.06,101.91,231.6754,184.5
8037177,"11983 Removal with reinsertion, non-biodegradable drug delivery implant",521,11983,0,362,Clinic,130.01,130.01,130.01,130.01,130.01,130.01,130.01,173.85,173.85,173.85,173.85,259.1646,259.1646,340.9956,315.88,243.13,243.61,130.01,340.9956,271.5
8037178,"12001 Simple repair of wounds; scalp, neck, axillae, genitalia, trunk, extremeties; <2.5cm",521,12001,0,189,Clinic,86.32,86.32,86.32,86.32,86.32,86.32,86.32,77.93,77.93,77.93,77.93,168.0428,168.0428,131.693,177.95,157.65,151.16,77.93,177.95,141.75
8037179,"12002 Simple repair of wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 2.6-7.5cm",521,12002,0,215,Clinic,104.37,104.37,104.37,104.37,104.37,104.37,104.37,107.91,107.91,107.91,107.91,202.827,202.827,160.3858,195.83,190.28,184.3,104.37,202.827,161.25
8037180,"12004 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 7.6-12.5cm",521,12004,0,250,Clinic,121.18,121.18,121.18,121.18,121.18,121.18,121.18,125.89,125.89,125.89,125.89,235.613,235.613,188.0358,233.45,221.04,215.32,121.18,235.613,187.5
8037181,"12005 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 12.6-20.0cm",521,12005,0,333,Clinic,162.02,162.02,162.02,162.02,162.02,162.02,162.02,143.88,143.88,143.88,143.88,313.9502,313.9502,244.0152,290.12,294.53,284.2,143.88,313.9502,249.75
8037182,"12006 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 20.1-30.0cm",0,12006,0,371,Clinic,187.9,187.9,187.9,187.9,187.9,187.9,187.9,155.87,155.87,155.87,155.87,366.854,366.854,287.8602,379.31,344.16,335.38,155.87,379.31,278.25
8037184,"12011 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; <2.5cm",521,12011,0,215,Clinic,103.36,103.36,103.36,103.36,103.36,103.36,103.36,83.93,83.93,83.93,83.93,202.3808,202.3808,160.8756,189.04,189.86,183.71,83.93,202.3808,161.25
8037185,"12013 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; 2.6-5.0cm",521,12013,0,228,Clinic,107.67,107.67,107.67,107.67,107.67,107.67,107.67,101.91,101.91,101.91,101.91,210.4124,210.4124,167.8908,214.37,197.4,191.63,101.91,214.37,171
8037186,"12014 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; 5.1-7.5cm",521,12014,0,273,Clinic,131.12,131.12,131.12,131.12,131.12,131.12,131.12,119.9,119.9,119.9,119.9,256.7202,256.7202,201.687,254.51,240.84,233.17,119.9,256.7202,204.75
8037187,"12015 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra;7.5-12.5cm",521,12015,0,342,Clinic,157.81,157.81,157.81,157.81,157.81,157.81,157.81,137.88,137.88,137.88,137.88,308.4988,308.4988,244.0626,321.97,289.42,281.9,137.88,321.97,256.5
8037191,"12031 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; <2.5cm",0,12031,0,485,Clinic,245.48,245.48,245.48,245.48,245.48,245.48,245.48,107.91,107.91,107.91,107.91,479.8784,479.8784,361.4882,218.25,450.2,424.53,107.91,479.8784,363.75
8037192,"12032 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; 2.6-7.5cm",521,12032,0,595,Clinic,283.57,283.57,283.57,283.57,283.57,283.57,283.57,131.89,131.89,131.89,131.89,560.7182,560.7182,448.325,248.99,526.03,511.06,131.89,560.7182,446.25
8037193,"12034 Repair, intermediate; wounds of scalp, axillae, trunk, extremities; 7.6-12.5cm",521,12034,0,616,Clinic,310.96,310.96,310.96,310.96,310.96,310.96,310.96,155.87,155.87,155.87,155.87,608.9272,608.9272,469.7024,295.13,571.26,546.34,155.87,608.9272,462
8037198,"12042 Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6-7.5cm",521,12042,0,600,Clinic,289.5,289.5,289.5,289.5,289.5,289.5,289.5,137.88,137.88,137.88,137.88,565.6652,565.6652,436.2538,273.72,530.68,508.05,137.88,565.6652,450
8037311,"16000 Initial treatment, first degree burn, when no more than local treatment is required",521,16000,0,142,Clinic,72.28,72.28,72.28,72.28,72.28,72.28,72.28,29.97,29.97,29.97,29.97,133.6078,133.6078,104.4854,87.71,125.34,123.75,29.97,133.6078,106.5
8037312,"16020 Dressings and/or debridement of partial-thickness burns, initial or subsequent; small�",521,16020,0,162,Clinic,78.68,78.68,78.68,78.68,78.68,78.68,78.68,35.97,35.97,35.97,35.97,152.1542,152.1542,120.4908,83.86,142.74,138.46,35.97,152.1542,121.5
8037316,"17000 Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettemen",521,17000,0,128,Clinic,62.68,62.68,62.68,62.68,62.68,62.68,62.68,71.94,71.94,71.94,71.94,120.1442,120.1442,96.2852,74.23,112.71,110.38,62.68,120.1442,96
8037317,"17003 Destruction, premalignant lesions; second through 14 lesions, each",521,17003,0,21,Clinic,6.31,6.31,6.31,6.31,6.31,6.31,6.31,11.99,11.99,11.99,11.99,11.931,11.931,8.1528,19.42,11.19,10.28,6.31,19.42,15.75
8037321,17110 Destruction of benign lesions; 1-14 lesions,521,17110,0,219,Clinic,106.04,106.04,106.04,106.04,106.04,106.04,106.04,47.96,47.96,47.96,47.96,206.2996,206.2996,162.74,75.25,193.54,188.05,47.96,206.2996,164.25
8037325,"17261 Destruction, malignant lesion, trunk, arms or legs; lesion diameter 0.6 to 1.0 cm",521,17261,0,286,Clinic,138.35,138.35,138.35,138.35,138.35,138.35,138.35,101.91,101.91,101.91,101.91,269.0392,269.0392,213.4896,144.36,252.4,246.56,101.91,269.0392,214.5
8037332,"17272 Destruction, malignant lesion, scalp, neck, hands, feet, genitalia; lesion diameter 1.1 to 2.0",510,17272,0,193,Hospital Tech,108.08,108.08,108.08,108.08,108.08,108.08,108.08,102.29,102.29,102.29,102.29,185.28,185.28,183.35,185.28,185.28,181.42,102.29,185.28,144.75
8037335,"17280 Destruction, malignant lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion dm 0.5",521,17280,0,271,Clinic,130.92,130.92,130.92,130.92,130.92,130.92,130.92,95.92,95.92,95.92,95.92,255.5174,255.5174,205.9056,151.75,239.71,235.35,95.92,255.5174,203.25
8037336,"17281 Destruction, malignant lesion, face, ears, eyelids, nose, lips; lesion diameter 0.6-1.0cm",521,17281,0,347,Clinic,168.14,168.14,168.14,168.14,168.14,168.14,168.14,149.87,149.87,149.87,149.87,327.0452,327.0452,264.0496,203.33,306.82,302.69,149.87,327.0452,260.25
8037348,"19100 Biopsy of breast; percutaneous, needle core, not using imaging guidance",521,19100,0,285,Clinic,137.66,137.66,137.66,137.66,137.66,137.66,137.66,65.94,65.94,65.94,65.94,281.9014,281.9014,220.252,173.32,264.46,255.01,65.94,281.9014,213.75
8037349,"19101 Biopsy of breast; open, incisional",521,19101,0,617,Clinic,299.94,299.94,299.94,299.94,299.94,299.94,299.94,191.84,191.84,191.84,191.84,610.8866,610.8866,491.459,478.54,573.1,556.78,191.84,610.8866,462.75
8037361,"19307 Mastectomy, modified radical, including axillary lymph nodes, with or without pectoralis minor",521,19307,0,2204,Clinic,1050.05,1050.05,1050.05,1050.05,1050.05,1050.05,1050.05,1252.95,1252.95,1252.95,1252.95,2066.6626,2066.6626,1740.5122,1525.63,1938.83,1993.91,1050.05,2066.6626,1653
8037396,"20550 Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar fascia)",521,20550,0,114,Clinic,53.55,53.55,53.55,53.55,53.55,53.55,53.55,23.98,23.98,23.98,23.98,101.365,101.365,79.0474,107.34,95.1,92.86,23.98,107.34,85.5
8037398,"20552 Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",521,20552,0,104,Clinic,49.08,49.08,49.08,49.08,49.08,49.08,49.08,35.97,35.97,35.97,35.97,97.7372,97.7372,82.3812,91.11,91.69,94.1,35.97,97.7372,78
8037400,"20600 Arthrocentesis, aspiration and/or injection, small joint or bursa (eg, fingers, toes)",521,20600,0,100,Clinic,49.08,49.08,49.08,49.08,49.08,49.08,49.08,23.98,23.98,23.98,23.98,93.4304,93.4304,72.1902,83.48,87.65,85.23,23.98,93.4304,75
8037401,"20605 Arthrocentesis, aspiration and/or injection, intermediate joint or bursa",521,20605,0,104,Clinic,50.87,50.87,50.87,50.87,50.87,50.87,50.87,29.97,29.97,29.97,29.97,97.2522,97.2522,75.3976,92.01,91.24,88.31,29.97,97.2522,78
8037402,"20610 Arthrocentesis, aspiration and/or injection, major joint or bursa; without ultrasound guidance",521,20610,0,122,Clinic,59.42,59.42,59.42,59.42,59.42,59.42,59.42,35.97,35.97,35.97,35.97,114.557,114.557,88.6064,107.55,107.47,104.26,35.97,114.557,91.5
8037403,20612 Aspiration and/or injection of ganglion cyst(s) any location,521,20612,0,121,Clinic,59.28,59.28,59.28,59.28,59.28,59.28,59.28,35.97,35.97,35.97,35.97,114.1302,114.1302,89.1594,82.83,107.07,104.36,35.97,114.1302,90.75
8037657,"23472 Arthroplasty, glenohumeral joint; total shoulder",521,23472,0,2692,Clinic,1308.1,1308.1,1308.1,1308.1,1308.1,1308.1,1308.1,2098.25,2098.25,2098.25,2098.25,2566.911,2566.911,2143.507,1914.78,2408.13,2436.07,1308.1,2566.911,2019
8037662,23500 Closed treatment of clavicular fracture; without manipulation,521,23500,0,424,Clinic,210.39,210.39,210.39,210.39,210.39,210.39,210.39,173.85,173.85,173.85,173.85,399.834,399.834,321.8618,255.67,375.1,368.6,173.85,399.834,318
8037680,"23650 Closed treatment of shoulder dislocation, with manipulation; without anesthesia",521,23650,0,615,Clinic,310.58,310.58,310.58,310.58,310.58,310.58,310.58,191.84,191.84,191.84,191.84,580.157,580.157,471.7564,382.76,544.27,535.45,191.84,580.157,461.25
8037747,24600 Treatment of closed elbow dislocation; without anesthesia,521,24600,0,708,Clinic,352.97,352.97,352.97,352.97,352.97,352.97,352.97,167.86,167.86,167.86,167.86,667.2242,667.2242,546.6642,527.47,625.95,620.41,167.86,667.2242,531
8037752,"24640 Closed treatment of radial head subluxation in child, nursemaid elbow, with manipulation",521,24640,0,252,Clinic,98.34,98.34,98.34,98.34,98.34,98.34,98.34,155.87,155.87,155.87,155.87,190.5468,190.5468,151.9012,237.35,178.76,174.35,98.34,237.35,189
8037846,25560 Closed treatment of radial and ulnar shaft fractures; without manipulation,521,25560,0,553,Clinic,273.94,273.94,273.94,273.94,273.94,273.94,273.94,191.84,191.84,191.84,191.84,521.6272,521.6272,415.2082,368.08,489.36,476.86,191.84,521.6272,414.75
8037847,25565 Closed treatment of radial and ulnar shaft fractures; with manipulation,521,25565,0,986,Clinic,485.59,485.59,485.59,485.59,485.59,485.59,485.59,389.67,389.67,389.67,389.67,929.3764,929.3764,759.0162,718.29,871.89,865.08,389.67,929.3764,739.5
8037850,25600 Closed treatment of distal radial fracture; without manipulation,521,25600,0,646,Clinic,319.72,319.72,319.72,319.72,319.72,319.72,319.72,197.83,197.83,197.83,197.83,608.8884,608.8884,485.139,403.25,571.23,556.65,197.83,608.8884,484.5
8037851,25605 Closed treatment of distal radial fracture; with manipulation,521,25605,0,1030,Clinic,503.19,503.19,503.19,503.19,503.19,503.19,503.19,269.77,269.77,269.77,269.77,970.7954,970.7954,796.1936,712.01,910.75,906.03,269.77,970.7954,772.5
8037883,26010 Drainage of finger abscess; simple,521,26010,0,618,Clinic,321.49,321.49,321.49,321.49,321.49,321.49,321.49,59.95,59.95,59.95,59.95,611.4686,611.4686,401.794,220.19,573.65,507.33,59.95,611.4686,463.5
8037999,"26720 Closed treatment of phalangeal shaft fx, proximal/middle phalanx w/o manipulation, each",521,26720,0,382,Clinic,189.9,189.9,189.9,189.9,189.9,189.9,189.9,101.91,101.91,101.91,101.91,359.7924,359.7924,291.1308,197.02,337.54,331.49,101.91,359.7924,286.5
8038000,"26725 Closed treatment of phalangeal shaft fracture, proximal/middle phalanx with manipulation  each",521,26725,0,653,Clinic,321.74,321.74,321.74,321.74,321.74,321.74,321.74,143.88,143.88,143.88,143.88,615.7754,615.7754,498.8376,357.71,577.69,570.02,143.88,615.7754,489.75
8038006,"26750 Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each",521,26750,0,357,Clinic,177.42,177.42,177.42,177.42,177.42,177.42,177.42,53.95,53.95,53.95,53.95,336.2408,336.2408,272.155,202.48,315.44,310.82,53.95,336.2408,267.75
8038010,"26770 Closed treatment of interphalangeal joint dislocation, single, with manip; w/o anesthesia",521,26770,0,542,Clinic,270.62,270.62,270.62,270.62,270.62,270.62,270.62,71.94,71.94,71.94,71.94,510.5886,510.5886,413.0752,309.06,479.01,471.11,71.94,510.5886,406.5
8038037,"27047 Excision, tumor, soft tissue of pelvis and hip area, subcutaneous; less than 3 cm",521,27047,0,894,Clinic,452.3,452.3,452.3,452.3,452.3,452.3,452.3,233.8,233.8,233.8,233.8,884.3102,884.3102,695.1684,716.43,829.61,807.3,233.8,884.3102,670.5
8038092,27265 Closed treatment of post hip arthroplasty dislocation; without anesthesia,521,27265,0,768,Clinic,384.31,384.31,384.31,384.31,384.31,384.31,384.31,239.8,239.8,239.8,239.8,724.5124,724.5124,596.1498,538.93,679.7,676.8,239.8,724.5124,576
8038107,"27327 Excision, tumor, soft tissue of thigh or knee area, subcutaneous; less than 3 cm",521,27327,0,961,Clinic,462.29,462.29,462.29,462.29,462.29,462.29,462.29,233.8,233.8,233.8,233.8,906.2128,906.2128,692.5456,523.58,850.16,812.07,233.8,906.2128,720.75
8038149,"27447 Arthroplasty, knee, condyle and plateau; medial AND lateral compartments",521,27447,0,2505,Clinic,1158.53,1158.53,1158.53,1158.53,1158.53,1158.53,1158.53,2278.1,2278.1,2278.1,2278.1,2271.74,2271.74,1994.829,2391.31,2131.22,2266.96,1158.53,2391.31,1878.75
8038158,27487 Revision of total knee arthroplasty; femoral and entire tibial component,521,27487,0,3255,Clinic,1579.23,1579.23,1579.23,1579.23,1579.23,1579.23,1579.23,2697.75,2697.75,2697.75,2697.75,3099.1694,3099.1694,2589.62,2792.28,2907.47,2945.07,1579.23,3099.1694,2441.25
8038270,27818 Closed treatment of trimalleolar ankle fracture; with manipulation,521,27818,0,930,Clinic,458.37,458.37,458.37,458.37,458.37,458.37,458.37,389.67,389.67,389.67,389.67,876.5696,876.5696,717.9046,745.9,822.35,814.99,389.67,876.5696,697.5
8038281,"27842 Closed tx of ankle dislocation; requiring anesthesia, w/wo percutaneous skeletal fixation",521,27842,0,914,Clinic,453.54,453.54,453.54,453.54,453.54,453.54,453.54,185.84,185.84,185.84,185.84,886.1726,886.1726,723.0712,558.8,831.36,827.01,185.84,886.1726,685.5
8038436,"29065 Application, cast; shoulder to hand (long arm)",521,29065,0,201,Clinic,88.98,88.98,88.98,88.98,88.98,88.98,88.98,47.96,47.96,47.96,47.96,168.9934,168.9934,140.3514,189.41,158.54,158,47.96,189.41,150.75
8038437,"29075 Application, cast; elbow to finger (short arm)",521,29075,0,176,Clinic,80.55,80.55,80.55,80.55,80.55,80.55,80.55,35.97,35.97,35.97,35.97,154.0748,154.0748,127.032,166.01,144.54,142.7,35.97,166.01,132
8038439,29105 Application of long arm splint (shoulder to hand),521,29105,0,155,Clinic,76,76,76,76,76,76,76,35.97,35.97,35.97,35.97,145.6552,145.6552,121.1228,141.95,136.65,135.79,35.97,145.6552,116.25
8038440,29125 Application of short arm splint (forearm to hand); static,521,29125,0,123,Clinic,61.17,61.17,61.17,61.17,61.17,61.17,61.17,29.97,29.97,29.97,29.97,115.1778,115.1778,95.0212,108.74,108.05,106.74,29.97,115.1778,92.25
8038448,29345 Application of long leg cast (thigh to toes);,521,29345,0,272,Clinic,124.47,124.47,124.47,124.47,124.47,124.47,124.47,65.94,65.94,65.94,65.94,238.426,238.426,198.2426,255.94,223.68,224.53,65.94,255.94,204
8038458,29505 Application of long leg splint (thigh to ankle or toes),521,29505,0,164,Clinic,81.71,81.71,81.71,81.71,81.71,81.71,81.71,41.96,41.96,41.96,41.96,154.5016,154.5016,126.4158,141.64,144.94,141.88,41.96,154.5016,123
8038459,29515 Application of short leg splint (calf to foot),521,29515,0,134,Clinic,66.27,66.27,66.27,66.27,66.27,66.27,66.27,35.97,35.97,35.97,35.97,126.1582,126.1582,105.8916,121.51,118.35,118.49,35.97,126.1582,100.5
8038557,"30901 Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",521,30901,0,301,Clinic,146.06,146.06,146.06,146.06,146.06,146.06,146.06,59.95,59.95,59.95,59.95,283.6862,283.6862,203.188,137.97,266.14,240.62,59.95,283.6862,225.75
8038610,"31500 Intubation, endotracheal, emergency procedure",521,31500,0,270,Clinic,128.48,128.48,128.48,128.48,128.48,128.48,128.48,89.92,89.92,89.92,89.92,254.1788,254.1788,214.1374,185.6,238.46,244.55,89.92,254.1788,202.5
8038697,"32551 Tube thoracostomy, includes connection to drainage system, when performed, open",521,32551,0,293,Clinic,139.1,139.1,139.1,139.1,139.1,139.1,139.1,179.85,179.85,179.85,179.85,276.1396,276.1396,233.4608,255.87,259.06,265.48,139.1,276.1396,219.75
8038699,"32554 Thoracentesis, needle or catheter, aspiration of the pleural space; without imaging guidance",521,32554,0,443,Clinic,218.5,218.5,218.5,218.5,218.5,218.5,218.5,77.93,77.93,77.93,77.93,437.858,437.858,314.341,849.22,410.77,376.74,77.93,849.22,332.25
8038946,"36410 Venipuncture, age 3+ by a physician, for diagnostic/therapeutic purposes",521,36410,0,33,Clinic,16.18,16.18,16.18,16.18,16.18,16.18,16.18,17.98,17.98,17.98,17.98,31.5638,31.5638,25.6434,28.52,29.61,29.18,16.18,31.5638,24.75
8039054,"38221 Bone marrow; biopsy, needle or trocar",521,38221,0,299,Clinic,150.72,150.72,150.72,150.72,150.72,150.72,150.72,77.93,77.93,77.93,77.93,295.2098,295.2098,230.996,326.97,276.95,267.82,77.93,326.97,224.25
8039127,41010 Incision of lingual frenum (frenotomy),521,41010,0,426,Clinic,203.45,203.45,203.45,203.45,203.45,203.45,203.45,107.91,107.91,107.91,107.91,401.4442,401.4442,306.0144,144.12,376.61,352.93,107.91,401.4442,319.5
8039236,"43193 Esophagoscopy, rigid, transoral; with biopsy, single or multiple",521,43193,0,317,Clinic,155.43,155.43,155.43,155.43,155.43,155.43,155.43,209.82,209.82,209.82,209.82,300.7776,300.7776,253.3372,282.86,282.17,286.87,155.43,300.7776,237.75
8039254,"43235 Esophagogastroduodenoscopy, flexible, transoral; diagnostic, collection of specimen brsh/floss",0,43235,0,557,Clinic,268.42,268.42,268.42,268.42,268.42,268.42,268.42,251.79,251.79,251.79,251.79,550.5138,550.5138,395.6004,346.72,516.46,472.9,251.79,550.5138,417.75
8039254,"43235 Esophagogastroduodenoscopy, flexible, transoral; diagnostic, collection of specimen brsh/floss",361,43235,0,2350,Hospital Tech,1316,1316,1316,1316,1316,1316,1316,1245.5,1245.5,1245.5,1245.5,2256,2256,2232.5,2256,2256,2209,1245.5,2256,1762.5
8039256,"43239 Esophagogastroduodenoscopy, flexible, transoral; with biopsy, single or multiple",361,43239,0,2590,Hospital Tech,1450.4,1450.4,1450.4,1450.4,1450.4,1450.4,1450.4,1372.7,1372.7,1372.7,1372.7,2486.4,2486.4,2460.5,2486.4,2486.4,2434.6,1372.7,2486.4,1942.5
8039260,"43245 Esophagogastroduodenoscopy, flexible, transoral; with dilation of gastric/duodenal stricture(s",361,43245,0,1970,Hospital Tech,1103.2,1103.2,1103.2,1103.2,1103.2,1103.2,1103.2,1044.1,1044.1,1044.1,1044.1,1891.2,1891.2,1871.5,1891.2,1891.2,1851.8,1044.1,1891.2,1477.5
8039261,"43246 Esophagogastroduodenoscopy, flxble, transoral; w/ directed placemt of percutaneous gastro tube",361,43246,0,2050,Hospital Tech,1148,1148,1148,1148,1148,1148,1148,1086.5,1086.5,1086.5,1086.5,1968,1968,1947.5,1968,1968,1927,1086.5,1968,1537.5
8039262,"43247 Esophagogastroduodenoscopy, flexible, transoral; with removal of foreign body",0,43247,0,723,Clinic,357.17,357.17,357.17,357.17,357.17,357.17,357.17,311.74,311.74,311.74,311.74,715.5108,715.5108,532.0492,338.42,671.25,626.94,311.74,715.5108,542.25
8039262,"43247 Esophagogastroduodenoscopy, flexible, transoral; with removal of foreign body",361,43247,0,2470,Hospital Tech,1383.2,1383.2,1383.2,1383.2,1383.2,1383.2,1383.2,1309.1,1309.1,1309.1,1309.1,2371.2,2371.2,2346.5,2371.2,2371.2,2321.8,1309.1,2371.2,1852.5
8039264,"43249 Esophagogastroduodenoscop >30 mm diameter, balloon dilation of esophagus",361,43249,0,2190,Hospital Tech,1226.4,1226.4,1226.4,1226.4,1226.4,1226.4,1226.4,1160.7,1160.7,1160.7,1160.7,2102.4,2102.4,2080.5,2102.4,2102.4,2058.6,1160.7,2102.4,1642.5
8039265,"43250 EGD flexible, transoral; with removal of tumor(s), polyp(s), or other lesion by hot biopsy",361,43250,0,2290,Hospital Tech,1282.4,1282.4,1282.4,1282.4,1282.4,1282.4,1282.4,1213.7,1213.7,1213.7,1213.7,2198.4,2198.4,2175.5,2198.4,2198.4,2152.6,1213.7,2198.4,1717.5
8039266,43251 Esophagogastroduodenoscopy removal of tumor(s) w/ snare technique,361,43251,0,2330,Hospital Tech,1304.8,1304.8,1304.8,1304.8,1304.8,1304.8,1304.8,1234.9,1234.9,1234.9,1234.9,2236.8,2236.8,2213.5,2236.8,2236.8,2190.2,1234.9,2236.8,1747.5
8039380,"44388 Colonoscopy through stoma; diagnostic, w/ or w/o collection of specimen(s) by brushing/washing",521,44388,0,589,Clinic,292.68,292.68,292.68,292.68,292.68,292.68,292.68,269.77,269.77,269.77,269.77,583.0864,583.0864,435.7482,397.51,547.02,512.8,269.77,583.0864,441.75
8039411,"45100 Biopsy of anorectal wall, anal approach (eg, congenital megacolon)",521,45100,0,558,Clinic,276.69,276.69,276.69,276.69,276.69,276.69,276.69,311.74,311.74,311.74,311.74,536.022,536.022,442.7792,394.92,502.87,504.68,276.69,536.022,418.5
8039427,"45331 Sigmoidoscopy, flexible; with biopsy, single or multiple",0,45331,0,546,Clinic,267.31,267.31,267.31,267.31,267.31,267.31,267.31,107.91,107.91,107.91,107.91,540.387,540.387,394.5892,173.8,506.96,463.77,107.91,540.387,409.5
8039427,"45331 Sigmoidoscopy, flexible; with biopsy, single or multiple",361,45331,0,2510,Hospital Tech,1405.6,1405.6,1405.6,1405.6,1405.6,1405.6,1405.6,1330.3,1330.3,1330.3,1330.3,2409.6,2409.6,2384.5,2409.6,2409.6,2359.4,1330.3,2409.6,1882.5
8039428,"45333 Sigmoidoscopy, flexible; w/ removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy",361,45333,0,1840,Hospital Tech,1030.4,1030.4,1030.4,1030.4,1030.4,1030.4,1030.4,975.2,975.2,975.2,975.2,1766.4,1766.4,1748,1766.4,1766.4,1729.6,975.2,1766.4,1380
8039432,"45338 Sigmoidoscopy, flexible; w/ removal of tumor(s), polyp(s), or other lesion(s) by snare technqe",361,45338,0,2040,Hospital Tech,1142.4,1142.4,1142.4,1142.4,1142.4,1142.4,1142.4,1081.2,1081.2,1081.2,1081.2,1958.4,1958.4,1938,1958.4,1958.4,1917.6,1081.2,1958.4,1530
8039436,"45378 Colonoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing",960,45378,0,669,Hospital Pro Fee,315.71,315.71,315.71,315.71,315.71,315.71,315.71,305.74,305.74,305.74,305.74,630.403,630.403,476.8756,495.44,591.41,558.68,305.74,630.403,501.75
8039438,"45380 Colonoscopy, flexible; with biopsy, single or multiple",361,45380,0,2590,Hospital Tech,1450.4,1450.4,1450.4,1450.4,1450.4,1450.4,1450.4,1372.7,1372.7,1372.7,1372.7,2486.4,2486.4,2460.5,2486.4,2486.4,2434.6,1372.7,2486.4,1942.5
8039439,"45381 Colonoscopy, flexible; with directed submucosal injection(s), any substance",521,45381,0,832,Clinic,412.91,412.91,412.91,412.91,412.91,412.91,412.91,395.67,395.67,395.67,395.67,822.9868,822.9868,599.3256,574.52,772.08,715.18,395.67,822.9868,624
8039441,"45384 Colonoscopy, flexible; w/ removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forc",0,45384,0,968,Hospital Pro Fee,453.62,453.62,453.62,453.62,453.62,453.62,453.62,443.63,443.63,443.63,443.63,913.1968,913.1968,680.3164,604.48,856.71,800.01,443.63,913.1968,726
8039442,"45385 Colonoscopy, flexible; with removal of tumor(s), polyp(s), or other lesion(s) by snare techniq",960,45385,0,899,Hospital Pro Fee,422.55,422.55,422.55,422.55,422.55,422.55,422.55,479.6,479.6,479.6,479.6,847.295,847.295,644.3556,687.73,794.89,753.82,422.55,847.295,674.25
8039443,"45386 Colonoscopy, flexible; with transendoscopic balloon dilation",361,45386,0,2470,Hospital Tech,1383.2,1383.2,1383.2,1383.2,1383.2,1383.2,1383.2,1309.1,1309.1,1309.1,1309.1,2371.2,2371.2,2346.5,2371.2,2371.2,2321.8,1309.1,2371.2,1852.5
8039444,"45388 Colonoscopy, flexible; with ablation of tumor(s), polyp(s), or other lesion(s)",0,45388,0,5767,Clinic,2297.33,2297.33,2297.33,2297.33,2297.33,2297.33,2297.33,509.57,509.57,509.57,509.57,5222.4994,5222.4994,4503.4266,856.28,4899.46,4899.44,509.57,5222.4994,4325.25
8039444,"45388 Colonoscopy, flexible; with ablation of tumor(s), polyp(s), or other lesion(s)",361,45388,0,2620,Hospital Tech,1467.2,1467.2,1467.2,1467.2,1467.2,1467.2,1467.2,1388.6,1388.6,1388.6,1388.6,2515.2,2515.2,2489,2515.2,2515.2,2462.8,1388.6,2515.2,1965
8039445,"45398 Colonoscopy, flexible; with band ligation(s) (eg, hemorrhoids)",361,45398,0,2620,Hospital Tech,1467.2,1467.2,1467.2,1467.2,1467.2,1467.2,1467.2,1388.6,1388.6,1388.6,1388.6,2515.2,2515.2,2489,2515.2,2515.2,2462.8,1388.6,2515.2,1965
